Event, Day , Month , Year , Hour , Minute , Second , Weight(g) , Temp(c) , Image No 
69,23,5,17,16,2,7,469,26,118
69,23,5,17,16,2,11,460,26,119
69,23,5,17,16,2,15,413,26,120
69,23,5,17,16,2,19,469,26,121
69,23,5,17,16,2,23,460,26,122
69,23,5,17,16,2,27,471,25,123
69,23,5,17,16,2,30,473,26,124
69,23,5,17,16,2,34,465,25,125
69,23,5,17,16,2,37,523,26,126
69,23,5,17,16,2,41,488,25,127
69,23,5,17,16,2,45,496,25,127
69,23,5,17,16,2,45,484,25,127
69,23,5,17,16,2,46,416,26,127
69,23,5,17,16,2,47,462,26,127
69,23,5,17,16,2,47,460,26,127
69,23,5,17,16,2,48,464,26,127
69,23,5,17,16,2,49,466,26,127
69,23,5,17,16,2,49,463,26,127
69,23,5,17,16,2,50,465,26,127
69,23,5,17,16,2,51,463,26,127
69,23,5,17,16,2,51,459,26,127
69,23,5,17,16,2,52,442,26,127
69,23,5,17,16,2,53,463,26,127
69,23,5,17,16,2,53,441,26,127
69,23,5,17,16,2,54,470,26,127
69,23,5,17,16,2,55,467,26,127
69,23,5,17,16,2,55,441,26,127
69,23,5,17,16,2,56,501,26,127
69,23,5,17,16,2,57,485,26,127
69,23,5,17,16,2,57,468,26,127
69,23,5,17,16,2,58,462,26,127
69,23,5,17,16,2,59,466,26,127
69,23,5,17,16,2,59,483,26,127
69,23,5,17,16,3,0,478,26,127
69,23,5,17,16,3,1,479,26,127
69,23,5,17,16,3,1,457,26,127
69,23,5,17,16,3,2,473,26,127
69,23,5,17,16,3,3,473,26,127
69,23,5,17,16,3,3,452,26,127
69,23,5,17,16,3,4,467,26,127
69,23,5,17,16,3,5,372,26,127
69,23,5,17,16,3,5,467,26,127
69,23,5,17,16,3,6,464,26,127
69,23,5,17,16,3,7,468,26,127
69,23,5,17,16,3,7,488,26,127
69,23,5,17,16,3,8,488,26,127
69,23,5,17,16,3,9,443,26,127
69,23,5,17,16,3,9,472,26,127
69,23,5,17,16,3,10,461,26,127
69,23,5,17,16,3,11,458,26,127
69,23,5,17,16,3,11,455,26,127
69,23,5,17,16,3,12,454,26,127
69,23,5,17,16,3,13,447,26,127
69,23,5,17,16,3,13,468,26,127
69,23,5,17,16,3,14,445,26,127
69,23,5,17,16,3,15,482,26,127
69,23,5,17,16,3,15,454,26,127
69,23,5,17,16,3,16,470,26,127
69,23,5,17,16,3,17,465,26,127
69,23,5,17,16,3,17,467,26,127

69,23,5,17,16,3,27,465,26,128
69,23,5,17,16,3,27,456,26,128
69,23,5,17,16,3,28,456,26,128
69,23,5,17,16,3,29,455,26,128
69,23,5,17,16,3,29,456,26,128
69,23,5,17,16,3,30,482,26,128
69,23,5,17,16,3,31,453,26,128
69,23,5,17,16,3,31,472,26,128
69,23,5,17,16,3,32,461,26,128
69,23,5,17,16,3,33,469,26,128
69,23,5,17,16,3,33,471,26,128
69,23,5,17,16,3,34,465,26,128
69,23,5,17,16,3,35,493,26,128
69,23,5,17,16,3,35,460,26,128
69,23,5,17,16,3,36,455,26,128
69,23,5,17,16,3,37,463,26,128
69,23,5,17,16,3,37,447,26,128
69,23,5,17,16,3,38,566,26,128
69,23,5,17,16,3,39,468,26,128
69,23,5,17,16,3,39,470,26,128
69,23,5,17,16,3,40,470,26,128
69,23,5,17,16,3,41,474,26,128
69,23,5,17,16,3,41,476,26,128
69,23,5,17,16,3,42,471,26,128
69,23,5,17,16,3,43,463,26,128
69,23,5,17,16,3,43,464,26,128
69,23,5,17,16,3,44,466,26,128
69,23,5,17,16,3,45,465,26,128
69,23,5,17,16,3,45,469,26,128
69,23,5,17,16,3,46,464,26,128
69,23,5,17,16,3,47,469,26,128
69,23,5,17,16,3,47,467,26,128
69,23,5,17,16,3,48,476,26,128
69,23,5,17,16,3,49,891,26,128
69,23,5,17,16,3,49,478,26,128
69,23,5,17,16,3,50,467,26,128
69,23,5,17,16,3,51,462,26,128
69,23,5,17,16,3,51,469,26,128
69,23,5,17,16,3,52,471,26,128
69,23,5,17,16,3,53,502,26,128
69,23,5,17,16,3,53,488,26,128
69,23,5,17,16,3,54,491,26,128
69,23,5,17,16,3,55,456,26,128
69,23,5,17,16,3,55,437,26,128
69,23,5,17,16,3,56,470,26,128
69,23,5,17,16,3,57,472,26,128
69,23,5,17,16,3,57,470,26,128
69,23,5,17,16,3,58,482,26,128
69,23,5,17,16,3,59,472,26,128
69,23,5,17,16,3,59,475,26,128

69,23,5,17,16,4,9,380,26,129
69,23,5,17,16,4,10,9,26,129
69,23,5,17,16,4,10,0,26,129
69,23,5,17,16,4,11,2,26,129
69,23,5,17,16,4,12,5,26,129
69,23,5,17,16,4,12,3,26,129
69,23,5,17,16,4,12,3,26,129
