Event, Day , Month , Year , Hour , Minute , Second , Weight(g) , Temp(c) , Image No 
37,22,4,17,9,10,26,305,7,373
37,22,4,17,9,10,29,321,7,374
37,22,4,17,9,10,31,283,7,375
37,22,4,17,9,10,34,292,7,376
37,22,4,17,9,10,37,289,7,377
37,22,4,17,9,10,40,295,7,378
37,22,4,17,9,10,43,293,7,379
37,22,4,17,9,10,46,290,7,380
37,22,4,17,9,10,49,304,7,381
37,22,4,17,9,10,52,298,7,382
37,22,4,17,9,10,55,324,7,382
37,22,4,17,9,10,56,322,7,382
37,22,4,17,9,10,56,324,7,382
37,22,4,17,9,10,57,323,7,382
37,22,4,17,9,10,58,323,7,382
37,22,4,17,9,10,58,324,7,382
37,22,4,17,9,10,59,327,7,382
37,22,4,17,9,11,0,323,7,382
37,22,4,17,9,11,0,303,7,382
37,22,4,17,9,11,1,314,7,382
37,22,4,17,9,11,2,319,7,382
37,22,4,17,9,11,2,322,7,382
37,22,4,17,9,11,3,324,7,382
37,22,4,17,9,11,4,326,7,382
37,22,4,17,9,11,4,331,7,382
37,22,4,17,9,11,5,338,7,382
37,22,4,17,9,11,6,331,7,382
37,22,4,17,9,11,6,315,7,382
37,22,4,17,9,11,7,300,7,382
37,22,4,17,9,11,8,296,7,382
37,22,4,17,9,11,8,267,7,382
37,22,4,17,9,11,9,94,7,382
37,22,4,17,9,11,10,0,7,382
37,22,4,17,9,11,10,0,7,382
37,22,4,17,9,11,11,1,7,382
37,22,4,17,9,11,12,4,7,382
37,22,4,17,9,11,12,4,7,382
